,anpd,Originating.Body,state,victim_sex,yearbirth,type,nat,B10.1.1
1,NA,Court (Grand Chamber),old,male,1955,natural person,france,nviol
2,NA,Court (Grand Chamber),old,male,1944,natural person,france,nviol
3,NA,Court (Grand Chamber),old,male,1949,natural person,france,nviol
4,1500,Court (First Section),new,male,1959,natural person,russia,viol
5,1000,Court (First Section),new,male,1961,natural person,russia,viol
6,3000,Court (Fourth Section),new,NA,NA,legal person,moldova,viol
7,NA,Court (First Section),old,NA,NA,legal person,austria,nviol
8,NA,Court (First Section),old,NA,NA,legal person,NA,viol
9,NA,Court (First Section),old,male,1945,natural person,austria,viol
10,3000,Court (Second Section),new,male,1975,natural person,serbia,viol
11,NA,Court (First Section),old,male,NA,natural person,austria,viol
12,NA,Court (First Section),old,NA,NA,legal person,austria,viol
13,NA,Court (First Section),old,NA,NA,legal person,NA,viol
14,2000,Court (Fourth Section),new,male,1949,natural person,poland,viol
15,NA,Court (First Section),old,male,1944,natural person,austria,viol
16,1000,Court (Third Section),turkey,male,1967,natural person,turkey,viol
17,3000,Court (Fourth Section),new,NA,NA,legal person,moldova,viol
18,3750,Court (Third Section),old,male,1942,natural person,france,viol
19,3750,Court (Third Section),old,NA,NA,legal person,france,viol
20,5000,Court (Fourth Section),new,male,1956,natural person,poland,viol
21,500,Court (First Section),new,male,1961,natural person,azerbaijan,viol
22,500,Court (First Section),new,male,1979,natural person,azerbaijan,viol
23,NA,Court (Fourth Section),turkey,female,1947,natural person,cyprus,viol
24,NA,Court (Grand Chamber),new,male,1970,natural person,NA,viol
25,NA,Court (First Section),old,NA,NA,legal person,NA,viol
26,20000,Court (Third Section),new,NA,NA,legal person,NA,viol
27,NA,Court (Fifth Section),new,female,1952,natural person,bulgaria,nviol
28,NA,Court (First Section),old,NA,NA,legal person,NA,viol
29,NA,Court (First Section),old,NA,NA,legal person,NA,viol
30,NA,Court (Second Section),new,male,1963,natural person,hungary,viol
31,1000,Court (Third Section),new,male,1952,natural person,russia,viol
32,NA,Court (First Section),new,male,1948,natural person,russia,viol
33,2000,Court (Fourth Section),new,male,1968,natural person,poland,viol
34,1500,Court (Second Section),turkey,male,1966,natural person,turkey,viol
35,1500,Court (Second Section),turkey,male,1974,natural person,turkey,viol
36,3000,Court (Fourth Section),new,male,1952,natural person,poland,viol
37,1000,Court (First Section),new,male,1958,natural person,russia,viol
38,NA,Court (Fourth Section),new,NA,NA,legal person,NA,nviol
39,3000,Court (Fourth Section),new,NA,NA,legal person,NA,viol
40,3000,Court (Fourth Section),old,female,1929,natural person,finland,viol
41,NA,Court (Second Section),turkey,female,1981,natural person,turkey,viol
42,NA,Court (Second Section),turkey,female,1980,natural person,turkey,viol
43,NA,Court (Second Section),turkey,male,1983,natural person,turkey,viol
44,NA,Court (Second Section),new,male,1970,natural person,serbia,viol
45,NA,Court (Second Section),new,male,1966,natural person,serbia,viol
46,3000,Court (Second Section),new,male,1955,natural person,hungary,viol
47,NA,Court (Second Section),new,NA,1994,legal person,hungary,viol
48,NA,Court (Fourth Section),new,female,1943,natural person,poland,viol
49,1000,Court (First Section),new,male,1960,natural person,russia,viol
50,1000,Court (Second Section),turkey,male,1952,natural person,turkey,viol
51,500,Court (Second Section),new,male,1970,natural person,serbia,viol
52,NA,Court (Second Section),turkey,male,1941,natural person,turkey,viol
53,3000,Court (Fourth Section),new,NA,NA,legal person,moldova,viol
54,3000,Court (Fourth Section),new,male,1956,natural person,poland,viol
55,NA,Court (Fourth Section),new,male,1946,natural person,poland,viol
56,NA,Court (First Section),new,male,1962,natural person,russia,nviol
57,NA,Court (First Section),new,female,1970,natural person,russia,viol
58,NA,Court (Fourth Section),old,NA,NA,legal person,NA,nviol
59,5000,Court (Fourth Section),old,male,1946,natural person,finland,viol
60,5000,Court (Fourth Section),old,male,1942,natural person,finland,viol
61,NA,Court (Fourth Section),old,NA,NA,legal person,NA,viol
62,3000,Court (Fourth Section),new,male,1935,natural person,poland,viol
63,NA,Court (First Section),new,NA,NA,legal person,croatia,nviol
64,NA,Court (Fourth Section),old,NA,NA,legal person,NA,viol
65,NA,Court (Fourth Section),old,NA,NA,legal person,NA,viol
66,NA,Court (Fourth Section),old,NA,NA,legal person,NA,viol
67,NA,Court (Fourth Section),old,NA,NA,legal person,NA,viol
68,NA,Court (Fourth Section),old,NA,NA,legal person,NA,viol
69,10000,Court (First Section),new,female,1951,natural person,russia,viol
70,NA,Court (Second Section),turkey,male,1930,natural person,turkey,viol
71,4000,Court (Second Section),new,male,1950,natural person,hungary,viol
72,1000,Court (Fifth Section),new,male,1946,natural person,ukraine,viol
73,1000,Court (First Section),new,female,1963,natural person,russia,viol
74,1800,Court (Second Section),turkey,male,NA,natural person,turkey,viol
75,1800,Court (Second Section),turkey,male,NA,natural person,turkey,viol
76,1800,Court (Second Section),turkey,female,NA,natural person,turkey,viol
77,1800,Court (Second Section),turkey,NA,NA,natural person,turkey,viol
78,1800,Court (Second Section),turkey,male,NA,natural person,turkey,viol
